zipcode,state,logunclaimedrate,unclaimedrate,censored,incomplete_data,outlier_drop,children_unclaimed,children_total,policy_holders,total_population,adult_population,male,age_under5years,age_5to9,age_10to14,age_15to19,age_20to24,age_25to34,age_35to44,age_45to54,age_55to59,age_60to64,age_65to74,age_75to84,age_85plus,onerace_white,onerace_black,onerace_native,onerace_asian,onerace_pacificislander,twoormoreraces,latinx,citizen_votingage,farming_forestry_fishing_mining,construction,manufacturing,wholesale,retail,transport_warehousing,utilities,information,finance_insurance,real_estate,professional_sci_tech,mgmt,admin_support,education,healthcare_socialassistance,arts_entertainment_rec,accommodation_food,other,public_admin,nonenglish,spanish,otherindoeuropean,asiapacific,withchildren,withseniors,highschoolgrad,collegegrad,disabled,housingstable1year,foreignborn,englishlessthanverywell,computer,internet,noncitizen,allyearemployed,allyearunemployed,fulltime,poverty,under10k,under15k,under25k,withsocialsecurity,withssi,mgmt_biz_sci_art,service,sales_office,resources_constr_maintenance,product_transport_moving,selfemployed_own_incorporated,selfemployed_notincorporated,snap_cashassistance,density,state_AK,state_AL,state_AR,state_AZ,state_CA,state_CO,state_CT,state_DC,state_DE,state_FL,state_GA,state_HI,state_IA,state_ID,state_IL,state_IN,state_KS,state_KY,state_LA,state_MA,state_MD,state_ME,state_MI,state_MN,state_MO,state_MS,state_MT,state_NC,state_ND,state_NE,state_NH,state_NJ,state_NM,state_NV,state_NY,state_OH,state_OK,state_OR,state_PA,state_PR,state_RI,state_SC,state_SD,state_TN,state_TX,state_UT,state_VA,state_VT,state_WA,state_WI,state_WV,state_WY
601,"PR",,,1,1,0,,3560,,17113,13553,.499,.047,.049,.074,.066,.067,.125,.112,.138,.065,.075,.105,.057,.02,.737,.011,.002,0,0,.014,.996,.79004266,.07301067,.0675417,.06535412,.00628931,.10226962,.0226962,.01722724,.00437517,.01257862,.02242275,.02761827,0,.0306262,.11894996,.16024064,.00574241,.07765929,.04156412,.14383374,.94555487,.94555487,0,0,,,,,,,,,,,,.2954462,.60732645,.63292027,.61855912,.03815176,.2424918,.3667836,.44182247,.00181521,.30708231,.27618265,.15586546,.11867651,.14219305,.02789171,.10172272,.53222001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
602,"PR",-4.904984,.0074096,0,1,1,51,6883,36,37751,30868,.49,.04,.055,.051,.063,.068,.123,.124,.142,.07,.082,.109,.059,.013,.852,.024,.001,0,0,.091,.925,.81293211,.00277083,.09018591,.09626386,.02368609,.15284233,.0376296,.00563103,.02234537,.01948516,.00402217,.0352163,.0009832,.08553807,.08911333,.09983911,.00196639,.09724705,.07257776,.06265642,.9561764,.9561764,0,0,,,,,,,,,,,,.3966148,.53459573,.56340705,.49536582,.06096312,.165994,.4081568,.51569861,.00753532,.26036825,.25116196,.22604576,.11431891,.14810511,.03897033,.16186985,.51978022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
603,"PR",-4.730006,.0088264,0,1,0,81,9177,61,47081,37904,.491,.044,.048,.066,.066,.065,.119,.126,.126,.061,.067,.123,.072,.016,.794,.032,.001,.002,0,.014,.974,.79879357,.00574808,.04715095,.11737754,.01532822,.11187937,.03665445,.01291236,.01457847,.03057314,.01332889,.04740087,0,.07089303,.11546151,.09380206,.002999,.09980007,.05214928,.11196268,.95297541,.95108732,.00148826,.00039983,,,,,,,,,,,,.33879856,.57480747,.69948479,.51581789,.03000517,.1343805,.3647354,.4457562,.00270439,.31189603,.226008,.25549817,.08488837,.12170943,.03957014,.08272243,.46967962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
606,"PR",,,1,1,0,,1186,,6392,5206,.501,.043,.047,.058,.064,.074,.095,.135,.138,.061,.087,.12,.036,.043,.455,.014,.003,0,0,.012,.992,.79239675,.25121164,.05250404,.18012924,0,.046042,.01292407,.00565428,.01696284,0,.00565428,.00484653,0,.02342488,.08077545,.11954766,.02180937,.03634895,.01453958,.1276252,.97024685,.97024685,0,0,,,,,,,,,,,,.23968139,.69925177,.50802568,.65472466,.13615733,.1756977,.4314307,.49948612,0,.09693053,.23505655,.17770597,.29725364,.19305331,.01292407,.05250404,.60688591,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
610,"PR",-5.116596,.0059964,0,1,1,30,5003,26,26686,21683,.484,.039,.05,.06,.064,.069,.116,.128,.143,.068,.063,.114,.071,.015,.826,.017,0,0,0,.078,.951,.81154913,.02083081,.06334019,.2083081,.01671309,.15296112,.01756086,.00411772,.01756086,.01901417,.00435994,.015502,.00205886,.06782124,.09083202,.0737556,.01743975,.11275282,.04747487,.04759598,.96523501,.96523501,0,0,,,,,,,,,,,,.44750802,.49897987,.62443281,.45992086,.03853716,.1669364,.4268909,.50903922,.00170551,.2186024,.22998668,.23652658,.10088409,.21400024,.01828751,.08162771,.4833428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
612,"PR",-4.699301,.0091016,0,1,0,108,11866,74,59369,47503,.472,.045,.047,.066,.066,.065,.12,.121,.127,.066,.061,.118,.073,.025,.778,.048,.003,.01,0,.015,.991,.79575199,.00938669,.03716623,.14194202,.00925985,.15691,.02023213,.01376292,.01604617,.03481956,.00310776,.01966132,0,.05035834,.09088603,.1418786,.01109913,.09513541,.05283187,.09551595,.94376114,.94301999,.00031763,0,,,,,,,,,,,,.35103471,.54713678,.66815764,.46703176,.02154719,.1058463,.4328469,.50037265,.00201675,.26530095,.20593645,.28324983,.09006152,.15545125,.02162745,.07769392,.48774606,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
616,"PR",,,1,1,0,,1362,,10022,8660,.459,.043,.028,.04,.063,.085,.134,.114,.183,.062,.043,.114,.062,.029,.813,.071,.001,.004,0,.008,.995,.86190381,.02367642,.03058205,.09536336,0,.130878,.02762249,.02992437,.00591911,.02499178,.01841499,.01150937,0,.04801052,.15291023,.15422559,.00657678,.08681355,.05853338,.09404801,.9762401,.9762401,0,0,,,,,,,,,,,,.39232251,.526308,.65425532,.48259652,.00490463,.141692,.4572979,.55204409,0,.27195002,.23479119,.30318975,.09273265,.0973364,.00559027,.06839855,.47868946,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
617,"PR",-4.734973,.0087827,0,1,0,43,4896,30,23750,18854,.474,.047,.046,.072,.069,.064,.13,.14,.129,.047,.066,.107,.064,.019,.815,.036,0,.006,0,.009,.995,.79242105,.00814154,.06043526,.13339595,.01612651,.16439644,.02332864,.01283858,0,.0225458,.01596994,.04728355,0,.02505088,.08141538,.17504306,.00266166,.0881478,.03319242,.09002662,.96400336,.96400336,0,0,,,,,,,,,,,,.34110298,.54241955,.73003523,.47986521,.00648727,.0908233,.521646,.51061946,0,.27743855,.15437607,.33411616,.10599656,.12807265,0,.09237514,.4897598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
622,"PR",,,1,1,0,,735,,6741,6006,.418,.02,.021,.052,.053,.05,.112,.077,.184,.079,.041,.157,.114,.039,.228,.003,0,0,0,0,.997,.88888889,.02040816,.0244898,.14081633,0,.18163265,.02585034,0,.04965986,.00884354,.02312925,.0292517,0,.01768707,.03061225,.17346939,0,.02857143,.04489796,.20068027,.9591095,.9591095,0,0,,,,,,,,,,,,.3408921,.63942188,.84174153,.48925297,.05371901,.1950857,.3918968,.60812771,0,.28639456,.06802721,.37414965,.06394558,.20748299,.0122449,.07414966,.47024673,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
623,"PR",-5.350885,.0047439,0,1,1,39,8221,29,41746,33525,.482,.039,.056,.06,.066,.068,.11,.135,.134,.059,.061,.115,.075,.021,.227,.018,.003,.001,0,.011,.996,.79878312,.01374141,.05371643,.13090032,.02596591,.18738289,.01722138,.00383689,.02168288,.01829214,.01284911,.04086731,0,.03801196,.1105559,.10341751,.01284911,.10743286,.04229499,.05898099,.96554647,.96467391,0,.00087256,,,,,,,,,,,,.39719717,.55526304,.65494429,.51448823,.03233417,.1836015,.3604196,.47225124,.00171565,.31988935,.16230927,.30918175,.0861069,.12251271,.02096904,.10475595,.38258988,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
624,"PR",,,1,1,0,,5033,,21936,16903,.488,.057,.067,.063,.071,.066,.13,.12,.129,.069,.068,.095,.054,.012,.713,.038,0,.002,0,.01,.995,.77051422,.00983548,.09871244,.11051502,.00447067,.12660944,.02718169,.01484263,.00447067,.00143062,.00089413,.037196,0,.037196,.1362661,.17185265,.018598,.02950644,.04703147,.12339056,.97031809,.96988301,.00043508,0,,,,,,,,,,,,.34099205,.5541479,.65323487,.56583956,.03079507,.2295719,.3805234,.42598841,.00202402,.30042918,.24231045,.18758941,.13751788,.13215308,.01162375,.08601574,.50532991,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
627,"PR",-5.063261,.0063249,0,1,1,38,6008,27,31598,25590,.478,.042,.049,.061,.066,.071,.12,.127,.141,.063,.069,.115,.053,.024,.861,.018,0,0,0,.007,.989,.80546237,.03811915,.07212965,.09666742,.01951609,.16115043,.02134216,.01780416,.0046793,.02990185,.0027391,.02773339,0,.03298334,.10111847,.12383018,.00673362,.07646656,.05717872,.10990641,.94706251,.94706251,0,0,,,,,,,,,,,,.39326231,.55721617,.64253091,.49971429,.04045927,.1640314,.3832994,.47437248,.00166754,.2978772,.18477516,.28692079,.12154759,.10887925,.00890208,.09632504,.49701598,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
631,"PR",,,1,1,0,,213,,1499,1286,.496,.007,.055,.051,.034,.059,.147,.118,.081,.084,.057,.129,.129,.047,.692,0,0,0,0,0,1,.85790527,.26530612,0,0,.04373178,.04081633,0,0,0,0,0,0,0,0,.24781342,.30612245,0,0,.02623907,.06997085,1,1,0,0,,,,,,,,,,,,.38686987,.56975383,.55585831,.70313542,.07142857,.0384354,.4097068,.4880763,0,.56851312,.13119534,.07580175,.13411079,.09037901,.10495627,0,.65659779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
637,"PR",-4.903477,.0074207,0,1,1,33,4447,24,22383,17936,.469,.045,.05,.065,.074,.069,.103,.122,.124,.06,.067,.122,.076,.022,.701,.021,.002,0,0,.017,.997,.79966939,.02956359,.0311278,.10808697,.00531832,.14484592,.00750821,.00125137,.00172063,.04426717,.00187705,.02158611,0,.02706085,.12075708,.14437667,.00985453,.1179415,.05865791,.12419834,.90520507,.90520507,0,0,,,,,,,,,,,,.39732045,.52961421,.62941634,.46038804,.03221476,.1226932,.421241,.53121001,.00654059,.30580322,.26028469,.23259816,.0979196,.10339434,.02784295,.08478023,.42784017,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
638,"PR",-4.043943,.0175282,0,1,0,59,3366,49,16412,13046,.481,.051,.057,.061,.059,.062,.122,.113,.121,.067,.082,.113,.071,.02,.933,.015,.003,.001,0,.03,.99,.79265172,.02209172,.04334452,.1375839,.0192953,.12947427,.01174497,.02376957,.00615213,.03104027,.00838926,.01621924,0,.05872483,.15771812,.10934004,0,.07214765,.06879195,.08417226,.95034687,.94912641,.00122045,0,,,,,,,,,,,,.31344314,.62471646,.6935611,.54894847,.02371048,.1085789,.4692631,.53720969,.00135616,.24944072,.20162192,.19854586,.15548098,.19491051,.02153244,.08081655,.56755382,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
641,"PR",-4.977325,.0068925,0,1,1,35,5078,26,26712,21634,.486,.042,.048,.06,.067,.066,.119,.111,.135,.072,.072,.118,.064,.025,.527,.011,.001,.001,0,.02,.993,.80866277,.03422314,.06416838,.0982204,.01865161,.15349077,.00787132,.01403149,.01557153,.020705,.01676934,.02583847,0,.05698152,.1398015,.10010267,.01454483,.06040383,.03559206,.12303217,.95003125,.9469839,.00039069,.00265667,,,,,,,,,,,,.28517155,.62946695,.66869593,.52070673,.04902744,.1175191,.4330183,.50184458,.00313024,.27378508,.21697468,.2577002,.11481862,.13672142,.02344285,.10335387,.48038009,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
646,"PR",-4.3202,.0132972,0,1,0,108,8122,79,37095,28973,.475,.047,.06,.068,.072,.066,.112,.145,.145,.055,.061,.102,.049,.017,.778,.127,0,.001,0,.051,.978,.77277261,.00389653,.05521473,.09078097,.04161831,.11449179,.02669541,.0150058,.01226994,.04369093,.01508871,.07395125,0,.07627259,.06773338,.13986072,.01467418,.0698889,.04932847,.08953739,.94311242,.94017191,.00192264,.00101787,,,,,,,,,,,,.43982586,.48114192,.77208552,.33106649,.02569304,.0553331,.3402136,.43082732,.00506351,.35922733,.18927209,.27259162,.08257337,.0963356,.0448516,.11299951,.31531069,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
647,"PR",,,1,1,0,,1123,,5809,4686,.505,.068,.025,.072,.057,.082,.091,.107,.132,.053,.057,.146,.064,.046,.572,.05,0,0,0,.013,.998,.80461353,0,.00935374,.05527211,.0042517,.15306123,.01870748,.05697279,.0085034,.0085034,.01020408,.02721088,0,.03316326,.12585033,.21683674,0,.07142857,.09013605,.11054422,.94625046,.94625046,0,0,,,,,,,,,,,,.27308389,.64544356,.47744681,.61129282,0,.1217839,.5473787,.56696194,0,.36139456,.18367347,.22363946,.11054422,.1207483,.00680272,0,.52318919,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
650,"PR",,,1,1,0,,3052,,14534,11482,.482,.052,.052,.069,.074,.075,.12,.135,.13,.049,.061,.109,.051,.022,.817,.013,0,.009,0,.013,.99,.789528,.02094496,.02776425,.12469557,.01242085,.20652704,.04724793,.02338042,0,.05674623,.00438383,.02362397,0,.04237701,.07817828,.12299074,0,.05114467,.04359474,.11397954,.97022945,.97022945,0,0,,,,,,,,,,,,.36702703,.54216218,.60850059,.52076303,.03653151,.1244627,.4934261,.48831776,0,.26838773,.18339016,.29883099,.08037019,.16902095,.01972723,.07379445,.50837225,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
652,"PR",,,1,1,0,,672,,3565,2893,.48,.03,.052,.057,.066,.069,.102,.161,.132,.058,.047,.105,.086,.033,.873,.016,0,0,0,.003,.989,.80729313,.04473161,.05367793,.15606362,.01789264,.17296223,0,.04771372,.01888668,.05168986,.01292246,.01590457,0,.09741551,.10039762,.01590457,.02087475,.06958251,.00894632,.0944334,.94158473,.94158473,0,0,,,,,,,,,,,,.35485327,.53589165,.62937743,.40855374,.06768189,.1100976,.4874959,.60727823,.015163,.12524851,.2137177,.33200794,.17296223,.15606362,0,.11332008,.38893101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
653,"PR",,,1,1,0,,2188,,10484,8296,.469,.04,.047,.081,.065,.078,.104,.128,.112,.054,.074,.13,.075,.012,.572,.053,.003,0,0,.011,.985,.79130103,.01526718,.02099237,.10734733,.01240458,.15362595,.01717557,.00954198,.01431298,.00715649,0,.00381679,0,.02671756,.20515268,.14169848,0,.05152672,.04770992,.16555344,.94180157,.94180157,0,0,,,,,,,,,,,,.27597712,.67365748,.62220058,.6461656,.03624382,.1968997,.3420073,.55255842,.00278087,.33444656,.22375955,.20133588,.03196565,.20849237,.03625954,.04818702,.55978864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
656,"PR",,,1,1,0,,3866,,18485,14619,.477,.046,.053,.069,.068,.065,.123,.122,.124,.055,.075,.117,.061,.022,.785,.022,.001,.007,0,.007,.994,.78890993,.03181627,.05204383,.07458913,.01222082,.09060261,.04846186,.03308049,.01306363,.01875263,.00168563,.01769911,0,.0448799,.14981037,.162874,.00948167,.05099031,.06110409,.12684366,.95927396,.95865003,0,.00062394,,,,,,,,,,,,.37250398,.55177593,.67809974,.54891954,.0659775,.1678522,.3433165,.42325437,.00569056,.34934682,.208386,.2022756,.12747577,.1125158,.00758534,.06573957,.50384498,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
659,"PR",-5.015689,.0066331,0,1,1,50,7538,38,39950,32412,.48,.038,.048,.064,.064,.065,.126,.131,.14,.062,.067,.114,.064,.018,.976,.008,0,.001,0,.006,.996,.81036295,.04251077,.05957888,.08111341,.02033817,.16134949,.01268145,.00837454,.00709842,.01762642,.01052799,.02488435,0,.03900144,.12888817,.12960599,.01818472,.06811294,.06364652,.10647631,.96315954,.96256114,0,0,,,,,,,,,,,,.44707667,.51764113,.62596774,.45355754,.04856139,.1455603,.3663775,.44138417,.00169492,.34287765,.1973999,.25330994,.1158877,.09052481,.01315999,.09092359,.49470338,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
660,"PR",,,1,1,0,,2724,,15943,13219,.46,.033,.047,.052,.063,.06,.1,.12,.13,.063,.061,.137,.092,.041,.257,.024,0,0,0,.017,.998,.82725961,.0136484,.03320432,.07374211,.03340803,.15176207,.01303728,.01120391,.01201874,.04400082,.0162966,.04787126,0,.03911183,.14524344,.14320636,.01283357,.08352006,.03748218,.08840904,.9343241,.9343241,0,0,,,,,,,,,,,,.43216677,.44718084,.62368113,.43615215,.03919528,.0978284,.4845986,.54372501,.0068745,.2860053,.13831738,.3542473,.09085353,.13057649,.01344469,.06783459,.38976818,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
662,"PR",-5.037212,.0064918,0,1,1,50,7702,39,39700,31998,.485,.041,.055,.06,.065,.067,.122,.131,.136,.064,.064,.113,.062,.022,.656,.053,.001,0,0,.007,.987,.80012594,.00985472,.05719801,.08046328,.02773545,.15168139,.03342477,.00995631,.00904196,.0143249,.02357005,.02336686,0,.06075383,.10464289,.15493244,.01208981,.10565884,.03952047,.08178401,.94048463,.93951327,.00097136,0,,,,,,,,,,,,.33192531,.59089655,.62858246,.55788271,.02978355,.1407844,.4052192,.44790238,.00137194,.28111348,.24271056,.25703546,.0881845,.13095601,.01696637,.08219039,.46523213,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
664,"PR",,,1,1,0,,3294,,14693,11399,.494,.051,.061,.071,.065,.078,.132,.127,.126,.065,.065,.097,.039,.024,.573,.024,.004,0,0,.029,.997,.77492684,.04192166,.01376989,.28304774,.00764994,.11536108,.03794369,.02080783,.00367197,.01070991,0,.00887393,0,.01744186,.14779682,.05630355,.00244798,.07435741,.03580171,.12209302,.9539752,.9539752,0,0,,,,,,,,,,,,.3184505,.63077897,.76300743,.61393283,.11057499,.1275073,.5195526,.48113981,.00307503,.27111383,.15789473,.15544675,.11168911,.30385557,.00917993,.05201958,.64719146,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
667,"PR",,,1,1,0,,4141,,23186,19045,.489,.038,.055,.048,.065,.08,.095,.113,.13,.068,.068,.133,.084,.022,.252,.008,.001,0,0,.007,.987,.81976193,.03545955,.02506623,.16710821,.03179132,.15039739,.02425107,.00692888,.03382922,.03321785,.00509476,.01365396,0,.05665376,.09109435,.12818423,.00326065,.05461586,.03790503,.10148767,.94412055,.94412055,0,0,,,,,,,,,,,,.29169916,.66697389,.64303959,.62695735,.05296259,.2184882,.4373448,.53013754,.00346999,.23639698,.19441614,.32015488,.06990014,.17913185,0,.07805176,.52756715,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
669,"PR",-4.86795,.0076891,0,1,1,37,4812,31,24803,19991,.491,.046,.046,.062,.066,.064,.126,.125,.134,.072,.064,.113,.063,.02,.709,.008,0,0,0,.002,.992,.80304802,.07013188,.06873545,.11280062,.01939488,.12024826,.0231187,.01722265,0,.01598138,.00822343,.00139643,0,.07478666,.10690457,.13886733,.0094647,.05089216,.03568658,.1261443,.97472421,.97256858,.00215563,0,,,,,,,,,,,,.38425107,.57470322,.65360059,.55035033,.06733107,.1548535,.410587,.460769,.00395957,.32800621,.20093095,.18386346,.13529868,.15190069,.01908456,.09418154,.54527456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
670,"PR",,,1,1,0,,1715,,8364,6649,.5,.028,.061,.081,.071,.069,.115,.115,.124,.067,.07,.114,.067,.016,.478,.009,0,0,0,.006,.997,.79411765,.0724966,.03352968,.0956049,0,.06116901,.0122338,.00407793,0,0,.00951518,.00634345,0,.02990485,.16764839,.20072496,.01767105,.0607159,.01087449,.21748981,.99126476,.99126476,0,0,,,,,,,,,,,,.34967067,.57245255,.65428183,.50326087,0,.2580645,.4067952,.47835821,0,.36429542,.29678297,.18441322,.05346625,.10104214,.03171726,.05663797,.52164179,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
674,"PR",-4.96917,.0069489,0,1,1,54,7771,43,38971,31200,.472,.045,.052,.062,.068,.068,.119,.12,.125,.061,.075,.116,.067,.023,.831,.043,.002,.003,0,.01,.979,.79918401,.01804076,.05814171,.13030472,.01878856,.1448869,.01561039,.01009534,.0117779,.02785567,.01308656,.03860535,0,.05365489,.06833053,.167321,.01486259,.08422135,.05038325,.07403253,.96399108,.96229812,.00021498,.00147798,,,,,,,,,,,,.36312688,.546215,.72602615,.4723174,.02621723,.1370545,.3924451,.50437474,.00868219,.31136661,.20779584,.2425687,.09599926,.14226958,.02112544,.10057954,.41741821,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
676,"PR",-4.904746,.0074113,0,1,1,56,7556,47,36299,28743,.487,.046,.051,.068,.072,.07,.128,.13,.134,.059,.073,.102,.05,.017,.824,.032,0,.001,0,.009,.993,.78831373,.02784416,.07262338,.10836364,.02877922,.17361039,.00862338,.01163636,.00893507,.02888312,.00685714,.03605195,0,.06285714,.10909091,.09693506,.01433766,.06483117,.05464935,.08509091,.9631737,.9623072,0,0,,,,,,,,,,,,.35122816,.56697899,.64580897,.54260797,.03018615,.0779859,.4351967,.39657354,.00327747,.27366234,.22431169,.25735065,.13807791,.1065974,.03366234,.10025974,.5305773,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
677,"PR",,,1,1,0,,2457,,14093,11636,.483,.038,.051,.051,.059,.055,.099,.128,.142,.067,.071,.134,.077,.028,.859,.004,0,0,0,.096,.883,.81778188,.01839572,.06930482,.09326203,.01283422,.12149733,.01090909,.01026738,.01176471,.0168984,.02673797,.02759358,0,.08855615,.05625669,.13604277,.0173262,.13540107,.07401069,.07294118,.9581735,.9581735,0,0,,,,,,,,,,,,.45129225,.43550462,.59602237,.41644128,.10942367,.2185006,.3392595,.55378801,.00556771,.27764706,.27871656,.23999999,.10930482,.09433155,.04106952,.1602139,.40703917,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
678,"PR",-4.873589,.0076459,0,1,1,38,4970,31,25624,20654,.48,.042,.042,.069,.068,.063,.129,.128,.142,.067,.061,.108,.062,.019,.848,.039,.001,.002,0,.01,.983,.78910397,.00851174,.0928553,.11142636,.01947382,.16107816,.01857106,.01160691,.01173588,.01302554,.00270828,.00954346,0,.09440289,.11065257,.08937322,.01070415,.09556358,.06035595,.07841114,.96350751,.96350751,0,0,,,,,,,,,,,,.4058749,.5277158,.63039591,.49210321,.08160677,.1114337,.4689453,.4742935,.00136193,.21421202,.2642507,.26644313,.13863812,.11645602,.03611039,.1195512,.48791283,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
680,"PR",-5.578167,.0037795,0,1,1,29,7673,25,45190,37517,.48,.037,.05,.046,.075,.099,.119,.088,.106,.059,.074,.132,.083,.032,.273,.034,.003,0,0,.017,.994,.82347865,.00587555,.04006054,.08377104,.01762664,.1562361,.01540105,.00667676,.01691445,.02946675,.01068281,.02750823,0,.05287991,.12498887,.1699457,.00943648,.08323689,.0631176,.08617467,.93153613,.93050193,.0010342,0,,,,,,,,,,,,.33155585,.55831248,.58188239,.52465723,.05129404,.0977629,.4189426,.49025267,.00816816,.33223538,.21970978,.27837622,.07023947,.09943915,.01602422,.09623431,.4750599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
682,"PR",,,1,1,0,,6080,,31735,25655,.472,.043,.056,.054,.088,.126,.107,.109,.104,.054,.053,.101,.081,.025,.276,.036,0,.001,0,.028,.989,.78613518,.00078761,.03662379,.07390391,.01509583,.17222369,.02730375,.00511945,.01588343,.03701759,.03373589,.04502494,0,.04909425,.15017065,.12470464,.01483329,.10133893,.04318719,.05395117,.92911467,.92822573,.00059263,0,,,,,,,,,,,,.30470245,.58483535,.59556148,.55344471,.03542107,.0914932,.3894186,.40385911,.0095214,.34208454,.19572066,.29089001,.07823576,.09306905,.01758992,.07718562,.45003369,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0